Code,Description,Type,Package/Line_Level,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,1199-Commercial other,Aetna-Medicare Advantage HMO,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Commercial other,Empire Health-Commercial other,Empire Health-Commercial PPO/Open Access,BlueCross BlueShield-Commercial other,Beacon Health-Commercial other,Carelon Health-Commercial other,Cigna-Commercial PPO/Open Access,Cigna-Commercial other,Cigna-Commercial HMO/POS,EH Facet-Commercial other,EmblemHealth-Commercial PPO/Open Access,EmblemHealth-Commercial other,EmblemHealth-Commercial HMO/POS,EmblemHealth-Medicaid HMO,EmblemHealth-Medicare Advantage HMO,Empire Health-Commercial HMO/POS,Empire Health-Medicare Advantage HMO,Empire Health-Medicaid HMO,Evernorth-Commercial other,Fidelis-Commercial other,Fidelis-Medicare Advantage HMO,Fidelis-Medicaid HMO,GHI-Commercial other,HealthFirst-Commercial other,HealthFirst-Medicare Advantage HMO,HealthFirst-Medicaid HMO,HealthPlus HP-Medicaid HMO,HealthPlus HP-Commercial other,HealthPlus HP-Medicare Advantage HMO,Humana-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Meritain Health-Commercial other,Molina-Commercial other,Optum-Commercial other,Oxford-Commercial other,Oxford-Commercial HMO/POS,Tricare-Commercial other,United Healthcare-Commercial other,United Healthcare-Medicare Advantage HMO,United Healthcare-Commercial HMO/POS,United Healthcare-Medicaid HMO,United Healthcare-Commercial PPO/Open Access,Veteran Family-Commercial other
28126,REMOVAL OF TOE BONE AT FOOT,Outpatient,Package,4214,4214,6704,6704,6704,N/A,N/A,N/A,N/A,N/A,6704,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28160,PARTIAL REMOVAL OF TOE AT JOINT,Outpatient,Line,5934,5934,1873.01,1873.01,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28160,PARTIAL REMOVAL OF TOE AT JOINT,Outpatient,Package,7767,7767,1873.01,1873.01,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28190,"REMOVAL OF FOREIGN BODY OF FOOT TISSUE, ACCESSED BENEATH THE SKIN",Outpatient,Line,3339.67,3339.67,787.77,4386,3091.59,N/A,N/A,N/A,N/A,N/A,4101,N/A,N/A,N/A,N/A,4386,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,787.77,N/A,N/A
28190,"REMOVAL OF FOREIGN BODY OF FOOT TISSUE, ACCESSED BENEATH THE SKIN",Outpatient,Package,3473.67,3473.67,787.77,4386,3091.59,N/A,N/A,N/A,N/A,N/A,4101,N/A,N/A,N/A,N/A,4386,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,787.77,N/A,N/A
28192,"REMOVAL OF FOREIGN BODY OF FOOT TISSUE, DEEP",Outpatient,Line,3471,3471,1273.03,1273.03,1273.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1273.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28192,"REMOVAL OF FOREIGN BODY OF FOOT TISSUE, DEEP",Outpatient,Package,3609.5,3609.5,1273.03,1273.03,1273.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1273.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28200,REPAIR OF TENDON ON SOLE OF FOOT,Outpatient,Line,6325.78,6325.78,5241.41,7195,6218.21,N/A,N/A,N/A,N/A,N/A,7195,N/A,N/A,N/A,N/A,5241.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28200,REPAIR OF TENDON ON SOLE OF FOOT,Outpatient,Package,6325.78,6325.78,5241.41,7195,6218.21,N/A,N/A,N/A,N/A,N/A,7195,N/A,N/A,N/A,N/A,5241.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28208,REPAIR OF TENDON OF TOP SIDE OF FOOT,Outpatient,Line,2943.11,2943.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28208,REPAIR OF TENDON OF TOP SIDE OF FOOT,Outpatient,Package,2943.11,2943.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28230,INCISION TO LENGTHEN FOOT TENDON,Outpatient,Line,2653.71,2653.71,1512.5,1512.5,1512.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1512.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28230,INCISION TO LENGTHEN FOOT TENDON,Outpatient,Package,19296.5,19296.5,1512.5,1512.5,1512.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1512.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28232,INCISION TO LENGTHEN TOE TENDON,Outpatient,Line,2799.62,2799.62,3025,3444,3234.5,N/A,N/A,3444,N/A,N/A,3025,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28232,INCISION TO LENGTHEN TOE TENDON,Outpatient,Package,2799.62,2799.62,3025,3444,3234.5,N/A,N/A,3444,N/A,N/A,3025,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28234,INCISION TO RELEASE FOOT TENDON,Outpatient,Line,3076.89,3076.89,2563.5,2563.5,2563.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2563.5,N/A,N/A,N/A,N/A,N/A
28234,INCISION TO RELEASE FOOT TENDON,Outpatient,Package,3076.89,3076.89,2563.5,2563.5,2563.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2563.5,N/A,N/A,N/A,N/A,N/A
28238,RECONSTRUCTION OF ANKLE TENDON WITH REMOVAL OF EXTRA ANKLE JOINT BONE,Outpatient,Line,6278,6278,7195.4,7195.4,7195.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7195.4
28238,RECONSTRUCTION OF ANKLE TENDON WITH REMOVAL OF EXTRA ANKLE JOINT BONE,Outpatient,Package,6278,6278,7195.4,7195.4,7195.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7195.4
28270,INCISION OF JOINT CAPSULE OF FOOT AND TOE,Outpatient,Line,2536.38,2536.38,1647.5,7229.81,3594.99,N/A,N/A,2411,N/A,N/A,7229.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6017.59,N/A,N/A,1647.5,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2391,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28270,INCISION OF JOINT CAPSULE OF FOOT AND TOE,Outpatient,Package,2536.38,2536.38,1647.5,7229.81,3594.99,N/A,N/A,2411,N/A,N/A,7229.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6017.59,N/A,N/A,1647.5,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2391,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28285,CORRECTION OF TOE JOINT DEFORMITY,Outpatient,Line,3479.58,3479.58,878.65,7195,3357.72,N/A,N/A,2411,N/A,N/A,4635.25,7195,4619.88,N/A,N/A,2620.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3222.5,N/A,N/A,N/A,N/A,N/A,878.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2763.5,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A
28285,CORRECTION OF TOE JOINT DEFORMITY,Outpatient,Package,3479.58,3479.58,878.65,7195,3357.72,N/A,N/A,2411,N/A,N/A,4635.25,7195,4619.88,N/A,N/A,2620.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3222.5,N/A,N/A,N/A,N/A,N/A,878.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2763.5,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A
28288,REMOVAL OF FOOT BONE SPUR,Outpatient,Line,4402.38,4402.38,3530.14,5127,4328.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3530.14,5127,N/A,N/A,N/A,N/A,N/A
28288,REMOVAL OF FOOT BONE SPUR,Outpatient,Package,4402.38,4402.38,3530.14,5127,4328.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3530.14,5127,N/A,N/A,N/A,N/A,N/A
28289,CORRECTION OF RIGID DEFORMITY OF FIRST JOINT OF BIG TOE,Outpatient,Line,5238.3,5238.3,2341.96,7564,4845.84,N/A,N/A,N/A,4822,N/A,6741.4,7564,N/A,N/A,N/A,5241.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2341.96,N/A,N/A
28289,CORRECTION OF RIGID DEFORMITY OF FIRST JOINT OF BIG TOE,Outpatient,Package,5238.3,5238.3,2341.96,7564,4845.84,N/A,N/A,N/A,4822,N/A,6741.4,7564,N/A,N/A,N/A,5241.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2341.96,N/A,N/A
28292,CORRECTION OF BUNION,Outpatient,Line,5726.19,5726.19,2341.96,7564,4090.08,N/A,N/A,N/A,N/A,N/A,7564,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2341.96,N/A,N/A
28292,CORRECTION OF BUNION,Outpatient,Package,5726.19,5726.19,2341.96,7564,4090.08,N/A,N/A,N/A,N/A,N/A,7564,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2341.96,N/A,N/A
28295,CORRECTION OF BUNION WITH ALIGNMENT CORRECTION OF MIDFOOT BONE TOWARD ANKLE,Outpatient,Line,6745,6745,4822,7564,5875.8,N/A,N/A,4822,N/A,N/A,7564,N/A,N/A,N/A,N/A,5241.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28295,CORRECTION OF BUNION WITH ALIGNMENT CORRECTION OF MIDFOOT BONE TOWARD ANKLE,Outpatient,Package,6745,6745,4822,7564,5875.8,N/A,N/A,4822,N/A,N/A,7564,N/A,N/A,N/A,N/A,5241.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28296,CORRECTION OF BUNION WITH ALIGNMENT CORRECTION OF MIDFOOT BONE TOWARD TOE AREA,Outpatient,Line,8143.86,8143.86,2364.27,7564,5042.8,4822,N/A,N/A,N/A,N/A,7210.5,7564,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3253.24,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28296,CORRECTION OF BUNION WITH ALIGNMENT CORRECTION OF MIDFOOT BONE TOWARD TOE AREA,Outpatient,Package,8555.89,8555.89,2364.27,7564,5042.8,4822,N/A,N/A,N/A,N/A,7210.5,7564,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3253.24,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28297,CORRECTION OF BUNION WITH MIDFOOT AND HINDFOOT BONE FUSION,Outpatient,Line,11237.33,11237.33,4822,4822,4822,N/A,N/A,4822,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28297,CORRECTION OF BUNION WITH MIDFOOT AND HINDFOOT BONE FUSION,Outpatient,Package,20310,20310,4822,4822,4822,N/A,N/A,4822,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28298,CORRECTION OF BUNION WITH ALIGNMENT CORRECTION OF BIG TOE,Outpatient,Line,3713.94,3713.94,2352,7339.31,4310.77,N/A,N/A,4822,3554.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7339.31,N/A,N/A,N/A,3485.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2352,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28298,CORRECTION OF BUNION WITH ALIGNMENT CORRECTION OF BIG TOE,Outpatient,Package,5057.84,5057.84,2352,7339.31,4310.77,N/A,N/A,4822,3554.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7339.31,N/A,N/A,N/A,3485.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2352,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28299,CORRECTION OF BUNION WITH 2 AREAS OF REALIGNMENT,Outpatient,Line,6700.54,6700.54,2277.64,9832,6591.48,N/A,N/A,4822,N/A,N/A,9832,N/A,9832,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2277.64,N/A,N/A,N/A,8564,7195.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7844.55,N/A,2364.27,N/A,N/A
28299,CORRECTION OF BUNION WITH 2 AREAS OF REALIGNMENT,Outpatient,Package,7305.21,7305.21,2277.64,9832,6591.48,N/A,N/A,4822,N/A,N/A,9832,N/A,9832,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2277.64,N/A,N/A,N/A,8564,7195.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7844.55,N/A,2364.27,N/A,N/A
28300,INCISION OR PARTIAL REMOVAL OF HEEL BONE,Outpatient,Line,7343.56,7343.56,2364.27,7588.5,5026.59,N/A,N/A,N/A,N/A,N/A,7588.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5127,N/A,N/A,N/A,N/A,N/A
28300,INCISION OR PARTIAL REMOVAL OF HEEL BONE,Outpatient,Package,8310.63,8310.63,2364.27,7588.5,5026.59,N/A,N/A,N/A,N/A,N/A,7588.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2364.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5127,N/A,N/A,N/A,N/A,N/A
28304,INCISION OR PARTIAL REMOVAL OF FOOT BONE,Outpatient,Line,3563.63,3563.63,9784,9784,9784,N/A,N/A,N/A,N/A,N/A,9784,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28304,INCISION OR PARTIAL REMOVAL OF FOOT BONE,Outpatient,Package,9512.4,9512.4,9784,9784,9784,N/A,N/A,N/A,N/A,N/A,9784,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28306,INCISION OR PARTIAL REMOVAL OF BIG TOE BONE TO STRAIGHTEN TOE,Outpatient,Line,4472,4472,10091.62,10091.62,10091.62,N/A,N/A,N/A,N/A,N/A,10091.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28306,INCISION OR PARTIAL REMOVAL OF BIG TOE BONE TO STRAIGHTEN TOE,Outpatient,Package,7142,7142,10091.62,10091.62,10091.62,N/A,N/A,N/A,N/A,N/A,10091.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28308,INCISION OR PARTIAL REMOVAL OF FOOT BONE (OTHER THAN BIG TOE) TO STRAIGHTEN TOE,Outpatient,Line,2897.37,2897.37,878.65,4782,2469.65,N/A,N/A,N/A,N/A,N/A,3782,N/A,1891,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1611.25,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4782,N/A,N/A,N/A,N/A,N/A,878.65,N/A,N/A
28308,INCISION OR PARTIAL REMOVAL OF FOOT BONE (OTHER THAN BIG TOE) TO STRAIGHTEN TOE,Outpatient,Package,3445.39,3445.39,878.65,4782,2469.65,N/A,N/A,N/A,N/A,N/A,3782,N/A,1891,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1611.25,N/A,N/A,N/A,N/A,N/A,1873.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4782,N/A,N/A,N/A,N/A,N/A,878.65,N/A,N/A
28312,INCISION OR PARTIAL REMOVAL OF TOE BONE TO STRAIGHTEN TOE,Outpatient,Line,2347.91,2347.91,1777.33,5127,2970.07,N/A,N/A,N/A,1777.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2005.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5127,N/A,N/A,N/A,N/A,N/A
28312,INCISION OR PARTIAL REMOVAL OF TOE BONE TO STRAIGHTEN TOE,Outpatient,Package,2347.91,2347.91,1777.33,5127,2970.07,N/A,N/A,N/A,1777.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2005.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5127,N/A,N/A,N/A,N/A,N/A
28315,REMOVAL OF SMALL BONE UNDERLYING LONG BONE OF FOOT AT BIG TOE JOINT,Outpatient,Line,6285.17,6285.17,4870,4870,4870,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4870,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
